Inspire Specialty Hospital,Price Effective: 4/19/2023,,,,,,
8210 National Ave,,,,,,,
"Midwest City, ok 73110",,,,,,,
License Number: 2335,,,,,,,
,,,,,,,
,,,,,,,
Charge Code,Description,Gross Charge,Self-Pay,De-Identified Minimum  Amount,De-Identified Maximum Amount,Discounted Cash Price,Commercial Payers
30082150,Amylase,33.11,33.11,33.11,33.11,24.83,N/A - Contracted Bundled Service Rates
30082154,Androstaneiol Glucuronide,147.35,147.35,147.35,147.35,110.51,N/A - Contracted Bundled Service Rates
30082157,Androstenedione,149.59,149.59,149.59,149.59,112.19,N/A - Contracted Bundled Service Rates
30082160,Androsterone,127.78,127.78,127.78,127.78,95.84,N/A - Contracted Bundled Service Rates
30082163,Angiotensin Ii,44.7,44.7,44.7,44.7,33.53,N/A - Contracted Bundled Service Rates
30082164,Angiotensin Converting Enzyme,74.58,74.58,74.58,74.58,55.94,N/A - Contracted Bundled Service Rates
30082172,Apolipoprotein,79.17,79.17,79.17,79.17,59.38,N/A - Contracted Bundled Service Rates
30082175,Arsenic,96.95,96.95,96.95,96.95,72.71,N/A - Contracted Bundled Service Rates
30082180,Vit C (Ascorbic Acid),50.51,50.51,50.51,50.51,37.88,N/A - Contracted Bundled Service Rates
30082190,Atomic Absorp Spect Ea Analyte,76.2,76.2,76.2,76.2,57.15,N/A - Contracted Bundled Service Rates
30082205,Barbiturates Nes,58.52,58.52,58.52,58.52,43.89,N/A - Contracted Bundled Service Rates
30082232,Beta 2 Microglobulin,82.67,82.67,82.67,82.67,62.00,N/A - Contracted Bundled Service Rates
30082239,Bile Acids Total,87.54,87.54,87.54,87.54,65.66,N/A - Contracted Bundled Service Rates
30082240,Bile Acids Cholylglycine,135.84,135.84,135.84,135.84,101.88,N/A - Contracted Bundled Service Rates
30082247,Bilirubin Total,25.65,25.65,25.65,25.65,19.24,N/A - Contracted Bundled Service Rates
30082248,Bilirubin Direct,25.65,25.65,25.65,25.65,19.24,N/A - Contracted Bundled Service Rates
30082252,Bilirubin Feces Ql,23.24,23.24,23.24,23.24,17.43,N/A - Contracted Bundled Service Rates
30082261,Biotinidase Ea Spec,50.96,50.96,50.96,50.96,38.22,N/A - Contracted Bundled Service Rates
30082270,Occult Blood Stool Quaiac Sgl,16.63,16.63,16.63,16.63,12.47,N/A - Contracted Bundled Service Rates
30082271,Occult Blood Oth Quaiac Ql,16.63,16.63,16.63,16.63,12.47,N/A - Contracted Bundled Service Rates
30082272,Occult Blood Stool Quaiac Sgl,16.63,16.63,16.63,16.63,12.47,N/A - Contracted Bundled Service Rates
30082274,Occult Blood Stool Ia 1-3 Sim,81.27,81.27,81.27,81.27,60.95,N/A - Contracted Bundled Service Rates
30082286,Bradykinin,35.21,35.21,35.21,35.21,26.41,N/A - Contracted Bundled Service Rates
30082300,Cadmium,118.27,118.27,118.27,118.27,88.70,N/A - Contracted Bundled Service Rates
30082306,Vit D3 25-Oh,138.84,138.84,138.84,138.84,104.13,N/A - Contracted Bundled Service Rates
30082307,Vit D,164.67,164.67,164.67,164.67,123.50,N/A - Contracted Bundled Service Rates
30082308,Calcitonin,136.85,136.85,136.85,136.85,102.64,N/A - Contracted Bundled Service Rates
30082310,Calc Total,26.36,26.36,26.36,26.36,19.77,N/A - Contracted Bundled Service Rates
30082330,Calc Ionized,69.83,69.83,69.83,69.83,52.37,N/A - Contracted Bundled Service Rates
30082331,Calc After Calc Infus Test,26.46,26.46,26.46,26.46,19.85,N/A - Contracted Bundled Service Rates
30082340,Calc Ur Qn,30.84,30.84,30.84,30.84,23.13,N/A - Contracted Bundled Service Rates
30082355,Stone Analysis Ql,59.11,59.11,59.11,59.11,44.33,N/A - Contracted Bundled Service Rates
30082360,Stone Analysis Qn,65.8,65.8,65.8,65.8,49.35,N/A - Contracted Bundled Service Rates
30082365,Stone Analysis Infrared,65.9,65.9,65.9,65.9,49.43,N/A - Contracted Bundled Service Rates
30082370,Calculus X-Ray Diffract,64.02,64.02,64.02,64.02,48.02,N/A - Contracted Bundled Service Rates
30082373,Carbo Def Transferr,92.3,92.3,92.3,92.3,69.23,N/A - Contracted Bundled Service Rates
30082374,Co2,24.99,24.99,24.99,24.99,18.74,N/A - Contracted Bundled Service Rates
30082375,Carbon Monoxide Qn,63,63,63,63,47.25,N/A - Contracted Bundled Service Rates
30082376,Carbon Monoxide Ql,30.63,30.63,30.63,30.63,22.97,N/A - Contracted Bundled Service Rates
30082378,CEA,96.95,96.95,96.95,96.95,72.71,N/A - Contracted Bundled Service Rates
30082379,Carnitine,50.96,50.96,50.96,50.96,38.22,N/A - Contracted Bundled Service Rates
30082380,Carotene,47.15,47.15,47.15,47.15,35.36,N/A - Contracted Bundled Service Rates
30082382,Catecholamine Total Ur,87.85,87.85,87.85,87.85,65.89,N/A - Contracted Bundled Service Rates
30082383,Catecholamines Bld,128.07,128.07,128.07,128.07,96.05,N/A - Contracted Bundled Service Rates
30082384,Catecholamines Fractated,129.04,129.04,129.04,129.04,96.78,N/A - Contracted Bundled Service Rates
30082387,Cathepsin-D,67.97,67.97,67.97,67.97,50.98,N/A - Contracted Bundled Service Rates
30082390,Ceruloplasmin,54.88,54.88,54.88,54.88,41.16,N/A - Contracted Bundled Service Rates
30082397,Chemiluminescent Assay,72.2,72.2,72.2,72.2,54.15,N/A - Contracted Bundled Service Rates
30082415,Chloramphenicol,64.75,64.75,64.75,64.75,48.56,N/A - Contracted Bundled Service Rates
30082435,Chloride Bld,23.45,23.45,23.45,23.45,17.59,N/A - Contracted Bundled Service Rates
30082436,Chloride Ur,25.69,25.69,25.69,25.69,19.27,N/A - Contracted Bundled Service Rates
30082438,Chloride Csf,24.99,24.99,24.99,24.99,18.74,N/A - Contracted Bundled Service Rates
30082441,Chlorinated Hydrocarbons Scr,30.66,30.66,30.66,30.66,23.00,N/A - Contracted Bundled Service Rates
30082465,Cholesterol Serum/Bld,22.26,22.26,22.26,22.26,16.70,N/A - Contracted Bundled Service Rates
30082480,Cholinesterase Serum,40.29,40.29,40.29,40.29,30.22,N/A - Contracted Bundled Service Rates
30082482,Cholinesterase Rbc,39.27,39.27,39.27,39.27,29.45,N/A - Contracted Bundled Service Rates
30082485,Chondroitin B Sulfate Qn,105.52,105.52,105.52,105.52,79.14,N/A - Contracted Bundled Service Rates
30082486,Chromatog Gas/Liquid/Hplc Ql,92.3,92.3,92.3,92.3,69.23,N/A - Contracted Bundled Service Rates
30082487,Chromatog Paper 1-D Ql,81.58,81.58,81.58,81.58,61.19,N/A - Contracted Bundled Service Rates
30082488,Chromatog Paper 2-D Ql,109.2,109.2,109.2,109.2,81.90,N/A - Contracted Bundled Service Rates
30082489,Chromatog Thin Layer Ql,94.5,94.5,94.5,94.5,70.88,N/A - Contracted Bundled Service Rates
30082491,Chromatog Column Sgl Qn,92.3,92.3,92.3,92.3,69.23,N/A - Contracted Bundled Service Rates
30082492,Chromatog Column Multi Qn,92.3,92.3,92.3,92.3,69.23,N/A - Contracted Bundled Service Rates
30082495,Chromium,103.64,103.64,103.64,103.64,77.73,N/A - Contracted Bundled Service Rates
30082507,Citrate,142.1,142.1,142.1,142.1,106.58,N/A - Contracted Bundled Service Rates
30082520,Cocaine,77.45,77.45,77.45,77.45,58.09,N/A - Contracted Bundled Service Rates
30082523,Collagen Cross Links,95.52,95.52,95.52,95.52,71.64,N/A - Contracted Bundled Service Rates
30082525,Copper,63.42,63.42,63.42,63.42,47.57,N/A - Contracted Bundled Service Rates
30082528,Corticosterone,115.01,115.01,115.01,115.01,86.26,N/A - Contracted Bundled Service Rates
30082530,Cortisol Free,85.43,85.43,85.43,85.43,64.07,N/A - Contracted Bundled Service Rates
30082533,Cortisol Total,83.33,83.33,83.33,83.33,62.50,N/A - Contracted Bundled Service Rates
30082540,Creatine,23.66,23.66,23.66,23.66,17.75,N/A - Contracted Bundled Service Rates
30082541,Column Chromatog Ql,92.3,92.3,92.3,92.3,69.23,N/A - Contracted Bundled Service Rates
30082542,Column Chromatog Qn,92.3,92.3,92.3,92.3,69.23,N/A - Contracted Bundled Service Rates
30082543,Column Chromatog Isotope Sgl Q,92.3,92.3,92.3,92.3,69.23,N/A - Contracted Bundled Service Rates
30082544,Column Chromatog Isotope Mult,92.3,92.3,92.3,92.3,69.23,N/A - Contracted Bundled Service Rates
30082550,Ck Total,33.29,33.29,33.29,33.29,24.97,N/A - Contracted Bundled Service Rates
30082552,Ck Isoenzymes,68.46,68.46,68.46,68.46,51.35,N/A - Contracted Bundled Service Rates
30082553,Ck Mb,31.43,31.43,31.43,31.43,23.57,N/A - Contracted Bundled Service Rates
30082554,Ck Isoforms,31.43,31.43,31.43,31.43,23.57,N/A - Contracted Bundled Service Rates
30082565,Creatinine Bld,26.18,26.18,26.18,26.18,19.64,N/A - Contracted Bundled Service Rates
30082570,Creatinine Oth,26.46,26.46,26.46,26.46,19.85,N/A - Contracted Bundled Service Rates
30082575,Creatinine Clearance,48.26,48.26,48.26,48.26,36.20,N/A - Contracted Bundled Service Rates
30082585,Cryofibrinogen,43.82,43.82,43.82,43.82,32.87,N/A - Contracted Bundled Service Rates
30082595,Cryoglobulins Ql Sqn,33.07,33.07,33.07,33.07,24.80,N/A - Contracted Bundled Service Rates
30082600,Cyanide,99.15,99.15,99.15,99.15,74.36,N/A - Contracted Bundled Service Rates
30082607,Vit B12,77.04,77.04,77.04,77.04,57.78,N/A - Contracted Bundled Service Rates
30082608,Vit B12 Binding Capacity,73.18,73.18,73.18,73.18,54.89,N/A - Contracted Bundled Service Rates
30082610,Cystatin C,69.48,69.48,69.48,69.48,52.11,N/A - Contracted Bundled Service Rates
30082615,Cystine/Homocystine Ur Ql,41.72,41.72,41.72,41.72,31.29,N/A - Contracted Bundled Service Rates
30082626,Dhea,129.15,129.15,129.15,129.15,96.86,N/A - Contracted Bundled Service Rates
30082627,Dhea-S,113.61,113.61,113.61,113.61,85.21,N/A - Contracted Bundled Service Rates
30082633,Desoxycorticosterone 11,105.98,105.98,105.98,105.98,79.49,N/A - Contracted Bundled Service Rates
30082634,Deoxycortisol 11,105.98,105.98,105.98,105.98,79.49,N/A - Contracted Bundled Service Rates
30082638,Dibucaine Num,62.58,62.58,62.58,62.58,46.94,N/A - Contracted Bundled Service Rates
30082646,Dihydrocodeinone,105.52,105.52,105.52,105.52,79.14,N/A - Contracted Bundled Service Rates
30082649,Dihydromorphinone,131.35,131.35,131.35,131.35,98.51,N/A - Contracted Bundled Service Rates
30082651,Dihydrotestosterone (Dht),131.91,131.91,131.91,131.91,98.93,N/A - Contracted Bundled Service Rates
30082652,Dihydroxyvit D 1 25,196.7,196.7,196.7,196.7,147.53,N/A - Contracted Bundled Service Rates
30082654,Dimethadione,70.77,70.77,70.77,70.77,53.08,N/A - Contracted Bundled Service Rates
30082656,Pancreatic Elastase Fecal Ql/S,58.98,58.98,58.98,58.98,44.24,N/A - Contracted Bundled Service Rates
30082657,Enzyme Activity Ea,92.3,92.3,92.3,92.3,69.23,N/A - Contracted Bundled Service Rates
30082658,Enzyme Activity Radioact Ea,92.3,92.3,92.3,92.3,69.23,N/A - Contracted Bundled Service Rates
30082664,Electrophoretic Test,133.63,133.63,133.63,133.63,100.22,N/A - Contracted Bundled Service Rates
30082666,Epiandrosterone,100.8,100.8,100.8,100.8,75.60,N/A - Contracted Bundled Service Rates
30082668,Erythropoietin,96.08,96.08,96.08,96.08,72.06,N/A - Contracted Bundled Service Rates
30082670,Estradiol,142.8,142.8,142.8,142.8,107.10,N/A - Contracted Bundled Service Rates
30082671,Estrogens Fractated,165.03,165.03,165.03,165.03,123.77,N/A - Contracted Bundled Service Rates
30082672,Estrogens Total,44.7,44.7,44.7,44.7,33.53,N/A - Contracted Bundled Service Rates
30082677,Estriol,123.59,123.59,123.59,123.59,92.69,N/A - Contracted Bundled Service Rates
30082679,Estrone,127.58,127.58,127.58,127.58,95.69,N/A - Contracted Bundled Service Rates
30082690,Ethchlorvynol,88.34,88.34,88.34,88.34,66.26,N/A - Contracted Bundled Service Rates
30082693,Ethylene Glycol,76.13,76.13,76.13,76.13,57.10,N/A - Contracted Bundled Service Rates
30082696,Etiocholanolone,120.51,120.51,120.51,120.51,90.38,N/A - Contracted Bundled Service Rates
30082705,Fecal Fat Ql,26,26,26,26,19.50,N/A - Contracted Bundled Service Rates
30082710,Fecal Fat Qn,85.86,85.86,85.86,85.86,64.40,N/A - Contracted Bundled Service Rates
30082715,Fecal Fat Diff Qn,87.01,87.01,87.01,87.01,65.26,N/A - Contracted Bundled Service Rates
30082725,Fatty Acids Nonesterified,68.04,68.04,68.04,68.04,51.03,N/A - Contracted Bundled Service Rates
30082726,Fatty Acids Very Long Chain,92.3,92.3,92.3,92.3,69.23,N/A - Contracted Bundled Service Rates
30082728,Ferritin,69.61,69.61,69.61,69.61,52.21,N/A - Contracted Bundled Service Rates
30082731,Fetal Fibronectin Sqn,329.14,329.14,329.14,329.14,246.86,N/A - Contracted Bundled Service Rates
30082735,Fluoride,94.78,94.78,94.78,94.78,71.09,N/A - Contracted Bundled Service Rates
30082742,Flurazepam,101.15,101.15,101.15,101.15,75.86,N/A - Contracted Bundled Service Rates
30082746,Folic Acid Serum,75.15,75.15,75.15,75.15,56.36,N/A - Contracted Bundled Service Rates
30082747,Folic Acid Rbc,88.34,88.34,88.34,88.34,66.26,N/A - Contracted Bundled Service Rates
30082757,Fructose Semen,88.62,88.62,88.62,88.62,66.47,N/A - Contracted Bundled Service Rates
30082759,Galactokinase Rbc,46.13,46.13,46.13,46.13,34.60,N/A - Contracted Bundled Service Rates
30082760,Galactose,57.23,57.23,57.23,57.23,42.92,N/A - Contracted Bundled Service Rates
30082775,Galactose-1-P Qn,107.63,107.63,107.63,107.63,80.72,N/A - Contracted Bundled Service Rates
30082776,Galactose-1-P Scr,41.82,41.82,41.82,41.82,31.37,N/A - Contracted Bundled Service Rates
30082784,Gammaglobulin Iga Igd Igg Igm,47.53,47.53,47.53,47.53,35.65,N/A - Contracted Bundled Service Rates
30082785,Gammaglobulin Ige,84.17,84.17,84.17,84.17,63.13,N/A - Contracted Bundled Service Rates
30082787,Gammaglobulin Subclasses,21.39,21.39,21.39,21.39,16.04,N/A - Contracted Bundled Service Rates
30082800,Ph Blood,43.29,43.29,43.29,43.29,32.47,N/A - Contracted Bundled Service Rates
30082803,Blood Gas W/Calc O2 Sat,98.88,98.88,98.88,98.88,74.16,N/A - Contracted Bundled Service Rates
30082805,Blood Gas W/ Meas O2 Sat,145.01,145.01,145.01,145.01,108.76,N/A - Contracted Bundled Service Rates
30082810,Blood Gas Measured O2 Sat Only,44.59,44.59,44.59,44.59,33.44,N/A - Contracted Bundled Service Rates
30082820,Hemoglobin-Oxygen Affinity,51.07,51.07,51.07,51.07,38.30,N/A - Contracted Bundled Service Rates
30082926,Gastric Acid F&t Ea,27.86,27.86,27.86,27.86,20.90,N/A - Contracted Bundled Service Rates
30082928,Gastric Acid F or T,33.46,33.46,33.46,33.46,25.10,N/A - Contracted Bundled Service Rates
30082938,Gastrin After Secretin Stim,90.4,90.4,90.4,90.4,67.80,N/A - Contracted Bundled Service Rates
30082941,Gastrin,90.13,90.13,90.13,90.13,67.60,N/A - Contracted Bundled Service Rates
30082943,Glucagon,44.7,44.7,44.7,44.7,33.53,N/A - Contracted Bundled Service Rates
30082945,Glucose Bod Fluid,20.06,20.06,20.06,20.06,15.05,N/A - Contracted Bundled Service Rates
30082946,Glucagon Tolerance Test,69.44,69.44,69.44,69.44,52.08,N/A - Contracted Bundled Service Rates
30082947,Glucose Bld Qn,20.06,20.06,20.06,20.06,15.05,N/A - Contracted Bundled Service Rates
30082948,Glucose Bld Strip,16.21,16.21,16.21,16.21,12.16,N/A - Contracted Bundled Service Rates
30082950,Glucose 2 Hour W Glucola,24.25,24.25,24.25,24.25,18.19,N/A - Contracted Bundled Service Rates
30082951,Gtt 1st 3 Specs,65.8,65.8,65.8,65.8,49.35,N/A - Contracted Bundled Service Rates
30082952,Gtt Ea Addl Spec,20.02,20.02,20.02,20.02,15.02,N/A - Contracted Bundled Service Rates
30082953,Tolbutamide Tolerance Test,77.42,77.42,77.42,77.42,58.07,N/A - Contracted Bundled Service Rates
30082955,G-6-Pd Qn,44.7,44.7,44.7,44.7,33.53,N/A - Contracted Bundled Service Rates
30082960,G-6-Pd Scr,30.94,30.94,30.94,30.94,23.21,N/A - Contracted Bundled Service Rates
30082962,Glucose by Home Dev,11.97,11.97,11.97,11.97,8.98,N/A - Contracted Bundled Service Rates
30082963,Glucosidase Beta,109.8,109.8,109.8,109.8,82.35,N/A - Contracted Bundled Service Rates
30082965,Glutamate Dehydrogenase,39.51,39.51,39.51,39.51,29.63,N/A - Contracted Bundled Service Rates
30082975,Glutamine,80.95,80.95,80.95,80.95,60.71,N/A - Contracted Bundled Service Rates
30082977,Ggt,36.79,36.79,36.79,36.79,27.59,N/A - Contracted Bundled Service Rates
30082978,Glutathione,72.83,72.83,72.83,72.83,54.62,N/A - Contracted Bundled Service Rates
30082979,Glutathione Reductase Rbc,34.72,34.72,34.72,34.72,26.04,N/A - Contracted Bundled Service Rates
30082980,Glutethimide,93.63,93.63,93.63,93.63,70.22,N/A - Contracted Bundled Service Rates
30082985,Fructosamine,77.04,77.04,77.04,77.04,57.78,N/A - Contracted Bundled Service Rates
30083001,FSH,94.99,94.99,94.99,94.99,71.24,N/A - Contracted Bundled Service Rates
30083002,Lh,94.64,94.64,94.64,94.64,70.98,N/A - Contracted Bundled Service Rates
30083003,Growth Hormone (Hgh),85.19,85.19,85.19,85.19,63.89,N/A - Contracted Bundled Service Rates
30083008,Guanosine Monophosphate,85.79,85.79,85.79,85.79,64.34,N/A - Contracted Bundled Service Rates
30083009,H Pylori Blood N/R Isotope,344.22,344.22,344.22,344.22,258.17,N/A - Contracted Bundled Service Rates
30083010,Haptoglobin Qn,64.3,64.3,64.3,64.3,48.23,N/A - Contracted Bundled Service Rates
30083012,Haptoglobin Phenotype,87.85,87.85,87.85,87.85,65.89,N/A - Contracted Bundled Service Rates
30083013,H Pylori Breath N/R Isotope,344.22,344.22,344.22,344.22,258.17,N/A - Contracted Bundled Service Rates
30083014,H Pylori Drug Admin,40.18,40.18,40.18,40.18,30.14,N/A - Contracted Bundled Service Rates
30083015,Heavy Metal Scr,96.25,96.25,96.25,96.25,72.19,N/A - Contracted Bundled Service Rates
30083018,Heavy Metal Qn Ea,112.21,112.21,112.21,112.21,84.16,N/A - Contracted Bundled Service Rates
30083020,Hemoglobin Electrophoresis,65.8,65.8,65.8,65.8,49.35,N/A - Contracted Bundled Service Rates
30083021,Hemoglobin Chromatog,92.3,92.3,92.3,92.3,69.23,N/A - Contracted Bundled Service Rates
30083026,Hemoglobin Copper Sulfate,12.08,12.08,12.08,12.08,9.06,N/A - Contracted Bundled Service Rates
30083030,Hemoglobin F (Fetal) Chemical,42.28,42.28,42.28,42.28,31.71,N/A - Contracted Bundled Service Rates
30083033,Hemoglobin F (Fetal) Ql,30.45,30.45,30.45,30.45,22.84,N/A - Contracted Bundled Service Rates
30083036,Hemoglobin Glyco (A1c),49.6,49.6,49.6,49.6,37.20,N/A - Contracted Bundled Service Rates
30083037,Hemoglobin Glyco (A1c) Home De,49.6,49.6,49.6,49.6,37.20,N/A - Contracted Bundled Service Rates
30083045,Methemoglobin Ql,14.7,14.7,14.7,14.7,11.03,N/A - Contracted Bundled Service Rates
30083050,Methemoglobin Qn,15.01,15.01,15.01,15.01,11.26,N/A - Contracted Bundled Service Rates
30083051,Hemoglobin Plasma,37.35,37.35,37.35,37.35,28.01,N/A - Contracted Bundled Service Rates
30083055,Sulfhemoglobin Ql,25.17,25.17,25.17,25.17,18.88,N/A - Contracted Bundled Service Rates
30083060,Sulfhemoglobin Qn,29.47,29.47,29.47,29.47,22.10,N/A - Contracted Bundled Service Rates
30083065,Hemoglobin Thermolabile,35.21,35.21,35.21,35.21,26.41,N/A - Contracted Bundled Service Rates
30083068,Hemoglobin Unstable Scr,34.72,34.72,34.72,34.72,26.04,N/A - Contracted Bundled Service Rates
30083069,Hemoglobin Ur,20.16,20.16,20.16,20.16,15.12,N/A - Contracted Bundled Service Rates
30083070,Hemosiderin Ql,24.25,24.25,24.25,24.25,18.19,N/A - Contracted Bundled Service Rates
30083071,Hemosiderin Qn,35.1,35.1,35.1,35.1,26.33,N/A - Contracted Bundled Service Rates
30083080,B-Hexosaminidase Ea Assay,50.96,50.96,50.96,50.96,38.22,N/A - Contracted Bundled Service Rates
30083088,Histamin,150.92,150.92,150.92,150.92,113.19,N/A - Contracted Bundled Service Rates
30083090,Homocysteine,86.2,86.2,86.2,86.2,64.65,N/A - Contracted Bundled Service Rates
30083150,Homovanillic Acid (Hva),53.27,53.27,53.27,53.27,39.95,N/A - Contracted Bundled Service Rates
30083491,17ohcs,89.5,89.5,89.5,89.5,67.13,N/A - Contracted Bundled Service Rates
30083497,5 Hiaa,65.91,65.91,65.91,65.91,49.43,N/A - Contracted Bundled Service Rates
30083498,Hydroxyprogesterone 17-D,138.81,138.81,138.81,138.81,104.11,N/A - Contracted Bundled Service Rates
30083499,Hydroxyprogesterone 20,128.8,128.8,128.8,128.8,96.60,N/A - Contracted Bundled Service Rates
30083500,Hydroxyproline Free,115.75,115.75,115.75,115.75,86.81,N/A - Contracted Bundled Service Rates
30083505,Hydroxyproline Total,124.22,124.22,124.22,124.22,93.17,N/A - Contracted Bundled Service Rates
30083516,Immuno Ql Sqn Multi,58.98,58.98,58.98,58.98,44.24,N/A - Contracted Bundled Service Rates
30083518,Immuno Ql Sqn Sgl,43.33,43.33,43.33,43.33,32.50,N/A - Contracted Bundled Service Rates
30083519,Immuno Qn Ria,69.06,69.06,69.06,69.06,51.80,N/A - Contracted Bundled Service Rates
30083520,Immuno Qn Not Othwise Specifie,66.19,66.19,66.19,66.19,49.64,N/A - Contracted Bundled Service Rates
30083525,Insulin Total,58.42,58.42,58.42,58.42,43.82,N/A - Contracted Bundled Service Rates
30083527,Insulin Free,66.19,66.19,66.19,66.19,49.64,N/A - Contracted Bundled Service Rates
30083528,Intrinsic Factor,81.27,81.27,81.27,81.27,60.95,N/A - Contracted Bundled Service Rates
30083540,Iron,33.11,33.11,33.11,33.11,24.83,N/A - Contracted Bundled Service Rates
30083550,Iron Binding Capacity,44.7,44.7,44.7,44.7,33.53,N/A - Contracted Bundled Service Rates
30083570,Isocitric Dehydrogenase,45.19,45.19,45.19,45.19,33.89,N/A - Contracted Bundled Service Rates
30083582,Ketogenic Steroids Fractation,72.42,72.42,72.42,72.42,54.32,N/A - Contracted Bundled Service Rates
30083586,Ketosteroids 17 Total,65.42,65.42,65.42,65.42,49.07,N/A - Contracted Bundled Service Rates
30083593,Ketosteroids 17 Fractation,134.4,134.4,134.4,134.4,100.80,N/A - Contracted Bundled Service Rates
30083605,Lactic Acid,54.57,54.57,54.57,54.57,40.93,N/A - Contracted Bundled Service Rates
30083615,LDH (Ld),30.84,30.84,30.84,30.84,23.13,N/A - Contracted Bundled Service Rates
30083625,LDH Isoenzymes,65.42,65.42,65.42,65.42,49.07,N/A - Contracted Bundled Service Rates
30083630,Lactoferrin Fecal Ql,100.31,100.31,100.31,100.31,75.23,N/A - Contracted Bundled Service Rates
30083631,Lactoferrin Fecal Qn,100.31,100.31,100.31,100.31,75.23,N/A - Contracted Bundled Service Rates
30083632,Lactogen Placental,103.29,103.29,103.29,103.29,77.47,N/A - Contracted Bundled Service Rates
30083633,Lactose Ur Ql,28.14,28.14,28.14,28.14,21.11,N/A - Contracted Bundled Service Rates
30083634,Lactose Ur Qn,58.91,58.91,58.91,58.91,44.18,N/A - Contracted Bundled Service Rates
30083655,Lead,61.85,61.85,61.85,61.85,46.39,N/A - Contracted Bundled Service Rates
30083661,Flm L/S Ratio,112.32,112.32,112.32,112.32,84.24,N/A - Contracted Bundled Service Rates
30083662,Flm Foam Stability Test,96.67,96.67,96.67,96.67,72.50,N/A - Contracted Bundled Service Rates
30083663,Flm Fluorescence Polarization,96.67,96.67,96.67,96.67,72.50,N/A - Contracted Bundled Service Rates
30083664,Flm Lamellar Bod Density,96.67,96.67,96.67,96.67,72.50,N/A - Contracted Bundled Service Rates
30083670,Leucine Aminopeptidase,46.83,46.83,46.83,46.83,35.12,N/A - Contracted Bundled Service Rates
30083690,Lipase,35.21,35.21,35.21,35.21,26.41,N/A - Contracted Bundled Service Rates
30083695,Lipoprotein (A),66.19,66.19,66.19,66.19,49.64,N/A - Contracted Bundled Service Rates
30083698,Lipoprotein Phosphoslipase A2,173.46,173.46,173.46,173.46,130.10,N/A - Contracted Bundled Service Rates
30083700,Lipoprotein Electrophoresis,57.54,57.54,57.54,57.54,43.16,N/A - Contracted Bundled Service Rates
30083701,Lipoprotein Blood High Res,126.84,126.84,126.84,126.84,95.13,N/A - Contracted Bundled Service Rates
30083704,Lipoprotein Blood Qnt,161.25,161.25,161.25,161.25,120.94,N/A - Contracted Bundled Service Rates
30083718,Hdl Cholesterol Direct Measure,41.86,41.86,41.86,41.86,31.40,N/A - Contracted Bundled Service Rates
30083719,Vldl Cholesterol Direct Measur,59.47,59.47,59.47,59.47,44.60,N/A - Contracted Bundled Service Rates
30083721,Ldl Cholesterol Direct Measure,48.76,48.76,48.76,48.76,36.57,N/A - Contracted Bundled Service Rates
30083727,Luteinizing Releasing Factor,87.85,87.85,87.85,87.85,65.89,N/A - Contracted Bundled Service Rates
30083735,Magnesium,34.23,34.23,34.23,34.23,25.67,N/A - Contracted Bundled Service Rates
30083775,Malate Dehydrogenase,37.7,37.7,37.7,37.7,28.28,N/A - Contracted Bundled Service Rates
30083785,Manganese,125.65,125.65,125.65,125.65,94.24,N/A - Contracted Bundled Service Rates
30083788,Mass Spectometry Ql,92.3,92.3,92.3,92.3,69.23,N/A - Contracted Bundled Service Rates
30083789,Mass Spectometry Qn,92.3,92.3,92.3,92.3,69.23,N/A - Contracted Bundled Service Rates
30083805,Meprobamate,90.09,90.09,90.09,90.09,67.57,N/A - Contracted Bundled Service Rates
30083825,Mercury Qn,83.09,83.09,83.09,83.09,62.32,N/A - Contracted Bundled Service Rates
30083835,Metanephrines,86.59,86.59,86.59,86.59,64.94,N/A - Contracted Bundled Service Rates
30083840,Methadone,83.44,83.44,83.44,83.44,62.58,N/A - Contracted Bundled Service Rates
30083857,Methemalbumin,54.88,54.88,54.88,54.88,41.16,N/A - Contracted Bundled Service Rates
30083858,Methsuximide,75.74,75.74,75.74,75.74,56.81,N/A - Contracted Bundled Service Rates
30083864,Mucopolysaccharides Qn,101.75,101.75,101.75,101.75,76.31,N/A - Contracted Bundled Service Rates
30083866,Mucopolysaccharides Scr,50.37,50.37,50.37,50.37,37.78,N/A - Contracted Bundled Service Rates
30083872,Mucin Synovial Fluid,29.96,29.96,29.96,29.96,22.47,N/A - Contracted Bundled Service Rates
30083873,Myelin Basic Protein Csf,87.92,87.92,87.92,87.92,65.94,N/A - Contracted Bundled Service Rates
30083874,Myoglobin,66.01,66.01,66.01,66.01,49.51,N/A - Contracted Bundled Service Rates
30083876,Myleoperoxidase (Mpo),66.19,66.19,66.19,66.19,49.64,N/A - Contracted Bundled Service Rates
30083880,Natriuretic Peptide,173.46,173.46,173.46,173.46,130.10,N/A - Contracted Bundled Service Rates
30083883,Nephelometry Nes,69.48,69.48,69.48,69.48,52.11,N/A - Contracted Bundled Service Rates
30083885,Nickel,125.2,125.2,125.2,125.2,93.90,N/A - Contracted Bundled Service Rates
30083887,Nicotine,121.03,121.03,121.03,121.03,90.77,N/A - Contracted Bundled Service Rates
30083890,Molec Isolation,20.48,20.48,20.48,20.48,15.36,N/A - Contracted Bundled Service Rates
30083891,Molec Isolation Hp Nucleic Aci,20.48,20.48,20.48,20.48,15.36,N/A - Contracted Bundled Service Rates
